"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Ueno Állatkert"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://dbpedia.org/ontology/wikiPageID",120769
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",22589753
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/terület",14.3
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/tagság","JAZA"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/egyedekSzáma",2600
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://hu.dbpedia.org/property/fajokSzáma",464
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://dbpedia.org/ontology/abstract","Az Ueno Állatkert (恩賜上野動物園 Onshi Ueno Dōbutsuen) egy állatkert, ami a tokiói kormány tulajdonában van, Tokió Taito kerületében, Japánban. Japán legelső és napjainkban a legnépszerűbb állatkert, amit 1882. március 20-án nyitottak meg. Öt perces sétára van az Ueno állomástól, ami könnyen elérhető Tokió tömegközlekedési hálózatával. Az Ueno állatkerti egysínű vasút az első egysínű vasút az országban, mely a keleti és nyugati részeket köti össze. A második világháború alatti bombázásoknál féltek, hogy találat éri az állatkertet is, rászabadítva a vadállatokat Tokió utcáira, ezért a parancsba adta, hogy az állatok többségét mérgezzék meg. Az óriáspanda, a szumátrai tigris és a vezeti az állatkert 422 fajából álló listát (2003 márciusától). Az Ueno a legváltozatosabb állatkert az országban. Bizonyos határokon belül az Ueno állatkert megpróbál természetes életkörülményeket nyújtani az állatoknak. Az Ueno állatkert az Ueno Parkban található, egy nagy városi parkon belül, ami több múzeumnak, egy kis vidámparknak és még sok épületnek ad otthont."
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ueno_Állatkert?oldid=22589753&ns=0"
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Ueno_Állatkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ueno_Állatkert"
"http://hu.dbpedia.org/resource/Ueno_Zoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ueno_Állatkert"
"http://hu.dbpedia.org/resource/Ueno_állatkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ueno_Állatkert"
"http://hu.wikipedia.org/wiki/Ueno_Állatkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ueno_Állatkert"
