"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Brandon_Laird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Donn_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Ed_Abbaticchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Ernie_Koy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Jim_Bunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Jim_Thorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://dbpedia.org/ontology/wikiPageID",218837
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://dbpedia.org/ontology/wikiPageRevisionID",17144005
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseball_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_baseballozók?oldid=17144005&ns=14"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Michael_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Nick_Adenhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Pete_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Pete_Frates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Roy_Campanella_(baseballjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Sal_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Yogi_Berra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
