"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Sasa Misić (vízilabdázó)"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",1285420
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22674286
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/jatekos/6710"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/név","Sasa Misić"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSE"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VLC"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/állampolgárság","montenegrói"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://dbpedia.org/ontology/abstract","Sasa Misić (Dubrovnik, 1987. március 27. –) világbajnoki ezüstérmes (2013) montenegrói válogatott vízilabdázó."
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sasa_Misić_(vízilabdázó)?oldid=22674286&ns=0"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sasa_Misić_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Sasa_Misić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)"
"http://hu.wikipedia.org/wiki/Sasa_Misić_(vízilabdázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)"
