"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)"
"http://hu.dbpedia.org/resource/Notre-Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-székesegyház (Párizs)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxh"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://dbpedia.org/ontology/wikiPageID",290315
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://dbpedia.org/ontology/wikiPageRevisionID",22271312
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205155443/http:/www.musique-sacree-notredamedeparis.fr/spip.php%3Frubrique1"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624012929/http:/www.notredamedeparis.fr/-English-"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uquebec.ca/musique/orgues/france/ndamep.html%23English"
