"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geotagging","http://www.w3.org/2000/01/rdf-schema#label","Geotagging"
"http://hu.dbpedia.org/resource/Geotagging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062kzn"
"http://hu.dbpedia.org/resource/Geotagging","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Geotagging","http://dbpedia.org/ontology/wikiPageID",307664
"http://hu.dbpedia.org/resource/Geotagging","http://dbpedia.org/ontology/wikiPageRevisionID",19555875
"http://hu.dbpedia.org/resource/Geotagging","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/geotag0922/"
"http://hu.dbpedia.org/resource/Geotagging","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geotagging","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geotagging","http://dbpedia.org/ontology/abstract","Geotagging (ejtsd: geotegging, a görög geo = föld, és az angol tag = címke szavakból - tagging, címkézés, jelölés) általában valamely képi adathoz földrajzi koordináta hozzárendelését jelenti."
"http://hu.dbpedia.org/resource/Geotagging","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geotagging?oldid=19555875&ns=0"
"http://hu.dbpedia.org/resource/Geotagging","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Geotagging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geotagging"
"http://hu.wikipedia.org/wiki/Geotagging","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geotagging"
