"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűn_lélektana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek"
"http://hu.dbpedia.org/resource/Palackposta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Dán thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://dbpedia.org/ontology/wikiPageID",782565
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",9438676
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Dán_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_thrillerek?oldid=9438676&ns=14"
