"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquaviva-Aragóniai_Adriana_conversanói_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Galatina"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/2000/01/rdf-schema#label","Galatina"
"http://hu.dbpedia.org/resource/Galatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z038"
"http://hu.dbpedia.org/resource/Galatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Galatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galatina"
"http://hu.dbpedia.org/resource/Galatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Galatina","http://dbpedia.org/ontology/wikiPageID",232747
"http://hu.dbpedia.org/resource/Galatina","http://dbpedia.org/ontology/wikiPageRevisionID",23629187
"http://hu.dbpedia.org/resource/Galatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Galatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Galatina","http://xmlns.com/foaf/0.1/name","Galatina"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/kép","Centro storico di Galatina.jpg"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/képaláírás","Galatina belvárosa"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/név","Galatina"
"http://hu.dbpedia.org/resource/Galatina","http://hu.dbpedia.org/property/szélességiFok",40
