"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Yakama rezervátum"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageID",1697723
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",22854273
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/us-news/2017/jun/12/native-americans-homelessness-crisis-yakama-nation"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZxWJVc4ST0AC&dq=978-0-19-513877-1&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/nation/la-xpm-2013-dec-21-la-na-yakama-pot-20131222-story.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1073981%3Fseq=1"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yakimaherald.com/news/local/yakamas-celebrate-return-of-jurisdiction-over-civil-criminal-law/article_29326c56-0923-11e6-9a40-77d2bca31039.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yakimaherald.com/news/crime_and_courts/yakamas-declare-public-safety-crisis-call-for-harsher-punishment-for/article_4c70c658-0db9-11e8-a62b-3b99209b37f1.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://environment.yale.edu/news/article/for-native-american-foresters-managing-the-land-transcends-economics-and-timber/"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19940126&slug=1891713"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2016/oct/11/yakama-nation-building-tiny-houses-for-homeless/"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://lmtribune.com/northwest/feds-will-enforce-existing-liquor-laws/article_cf76a03c-8b66-5fc6-bb15-2c119a6fbfa8.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shopaitribes.org/culture/"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2019/06/12/us/yakama-indian-reservation-killings.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fsa.usda.gov/Assets/USDA-FSA-Public/usdafiles/Environ-Cultural/yakama_crep_pea_final.pdf"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2000/10/10/us/indians-and-washington-state-are-at-odds-over-alcohol-ban.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yakamanation-nsn.gov/"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-usa-marijuana-tribe/indian-tribe-seeks-pot-business-ban-in-part-of-washington-state-idUSBREA2N12J20140324"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206122402/http:/www.shopaitribes.org/culture/"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://escholarship.org/uc/item/1vx9q7p0%23page-1"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/content/pkg/FR-2019-02-01/pdf/2019-00897.pdf"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi%3Farticle=1189&context=ailr"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20191213062142/https:/lmtribune.com/northwest/feds-will-enforce-existing-liquor-laws/article_cf76a03c-8b66-5fc6-bb15-2c119a6fbfa8.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-2000-apr-08-mn-17407-story.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1993/04/18/us/13-unsolved-deaths-feed-indian-mistrust-of-fbi.html"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lewis_megye_(Washington)"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klickitat_megye"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/azonos","rjh"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/azonos","eel"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/azonos","mtb"
"http://hu.dbpedia.org/resource/Yakama_rezervátum","http://hu.dbpedia.org/property/azonos","llg"
