"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Teri Bauer"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z460"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://dbpedia.org/ontology/wikiPageID",366946
"http://hu.dbpedia.org/resource/Teri_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",20687176
"http://hu.dbpedia.org/resource/Teri_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://dbpedia.org/ontology/abstract","Teri Bauer fiktív szereplő a 24 című sorozatban, és az első évadban szerepel, mint Jack Bauer felesége. Szerepét skót színésznő játssza."
"http://hu.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teri_Bauer?oldid=20687176&ns=0"
"http://hu.dbpedia.org/resource/Teri_Bauer","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Teri_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teri_Bauer"
"http://hu.wikipedia.org/wiki/Teri_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teri_Bauer"
