"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_CB750","http://www.w3.org/2000/01/rdf-schema#label","Honda CB750"
"http://hu.dbpedia.org/resource/Honda_CB750","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d05v"
"http://hu.dbpedia.org/resource/Honda_CB750","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageID",1048349
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageRevisionID",20665666
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/BSA_Rocket_3/Triumph_Trident"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/BMW_R60"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Royal_Enfield_Interceptor"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britcycle.com/bikes/customer/GStaderini_68_Nor_Comm_003.JPG"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224111939/http:/www.classic-motorcycles.com/galleries/images/bsa_light3k.jpg"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Norton_Commando"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_kW"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/felfüggesztés","elöl: teleszkópos villa"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/felfüggesztés","hátul: két lengéscsillapítós lengőkar"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/gyártásIdeje",1969
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/kép","HONDA DREAM-CB750FOUR.jpg"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/képaláírás",1969
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Honda_CB900F"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/motor","soros négyhengeres"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/motor","léghűtéses"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/név","Honda CB750"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/fékek","hátul: mechanikus dob"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/fékek","elöl: hidraulikus tárcsa"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/továbbiElnevezések","Honda Dream CB750 Four"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/abstract","A Honda CB750 a japán motorkerékpárgyártó egyik legsikeresebb modellje, ami alapjaiban változtatta meg a nagy teljesítményű motorok piacát, megalapítva a superbike kategóriát. A Discovery Channel harmadiknak választotta a ""Minden idők tíz legjobb motorkerékpárja"" közül. Az első konstrukciót 1969-től 1978-ig gyártották, majd 1978 tól a dupla vezérműtengelyest 2003-ig. 2007-ben jelent meg az első jubileumi széria, ami emléket állított a motorgyártás mérföldkövének, a keresztben elrendezett, soros, négyhengeres, felső szelepvezérlésű erőforással, és hidraulikus tárcsafékkel épített konstrukciónak. Japánban 2011-ben, Európában 2013-ban jelent meg egy ""retro"" modell a K10 típusjelű CB1100, ami szintén a CB750 legendájára épült."
"http://hu.dbpedia.org/resource/Honda_CB750","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_CB750?oldid=20665666&ns=0"
"http://hu.dbpedia.org/resource/Honda_CB750","http://dbpedia.org/ontology/wikiPageLength",6468
"http://hu.dbpedia.org/resource/Honda_CB750","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_CB750"
"http://hu.dbpedia.org/resource/Honda_CB750_SOHC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honda_CB750"
"http://hu.dbpedia.org/resource/Honda_CB750_SOHC_1969-1978","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honda_CB750"
"http://hu.wikipedia.org/wiki/Honda_CB750","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_CB750"
