"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._E._Bizottság","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/A_Kutya_Vacsorája","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Beck_Zoltán","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Beck_Zoltán","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Ef_Zámbó_Happy_Dead_Band","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Halott_Pénz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Halott_Pénz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Indusztriális_zene","http://hu.dbpedia.org/property/népszerűség","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Kék_Szoba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Kék_Szoba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Trogaz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Tudósok","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Underground","http://www.w3.org/2000/01/rdf-schema#label","Underground"
"http://hu.dbpedia.org/resource/Underground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dpk_"
"http://hu.dbpedia.org/resource/Underground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Underground","http://dbpedia.org/ontology/wikiPageID",173054
"http://hu.dbpedia.org/resource/Underground","http://dbpedia.org/ontology/wikiPageRevisionID",23469300
"http://hu.dbpedia.org/resource/Underground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/muzik/magfilm.html"
"http://hu.dbpedia.org/resource/Underground","http://dbpedia.org/ontology/wikiPageExternalLink","http://szotar.sztaki.hu/webster/index.php%3Fresult_target=_self&D=1&T=1&S=1&W=underground&P=1&L=1&O=1"
"http://hu.dbpedia.org/resource/Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Underground","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Underground","http://hu.dbpedia.org/property/url","http://szotar.sztaki.hu/webster/index.php%3Fresult_target=_self&D=1&T=1&S=1&W=underground&P=1&L=1&O=1"
"http://hu.dbpedia.org/resource/Underground","http://dbpedia.org/ontology/abstract","Az underground angol nyelvű kifejezés, szó szerinti magyar fordítása: „a földfelszín alatti”. A kifejezést gyakran használják „az általánosan vagy hivatalosan elfogadottól eltérő, kevesek által ismert” dolgok jelzőjeként, főleg az egyes művészeti ágakban. Ilyen értelemben létezik például underground zenekar, underground szerző, underground színház, underground mozifilm, underground filmrendező. Az underground ellentéte a mainstream, szinonimája a szubkultúra, rokon fogalma az ellenkultúra."
"http://hu.dbpedia.org/resource/Underground","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Underground?oldid=23469300&ns=0"
"http://hu.dbpedia.org/resource/Underground","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Underground"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Underground"
"http://hu.wikipedia.org/wiki/Underground","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Underground"
