"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",883963
"http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",11160548
"http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Osztrák_herceg?oldid=11160548&ns=10"
"http://hu.dbpedia.org/resource/Albert_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Rudolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Albert_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Rudolf_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/III._Albert_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/III._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/IV._Albert_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/IV._Rudolf_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/Ottó_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/V._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/V._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/VI._Albert_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/VI._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/Vilmos_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
