"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://www.w3.org/2000/01/rdf-schema#label","Joseph Levis"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://dbpedia.org/ontology/wikiPageID",1520778
"http://hu.dbpedia.org/resource/Joseph_Levis","http://dbpedia.org/ontology/wikiPageRevisionID",23243081
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/becenév","Joe"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/teljesNév","Joseph Louis Levis"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://dbpedia.org/ontology/abstract","Joseph Louis „Joe” Levis (Boston, 1905. július 20. – Brighton, 2005. május 20.) olimpiai ezüstérmes amerikai tőrvívó, edző, Puerto Ricó-i olimpikon párbajtőrvívó apja."
"http://hu.dbpedia.org/resource/Joseph_Levis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Levis?oldid=23243081&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Levis","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Joseph_Levis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Levis"
"http://hu.dbpedia.org/resource/Joe_Levis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Levis"
"http://hu.wikipedia.org/wiki/Joseph_Levis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Levis"
