"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/2000/01/rdf-schema#label","Peter Schreier"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageID",1673720
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageRevisionID",23878671
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22Schreier,%20Peter%22"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.metoperafamily.org/archives/frame.htm"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.wiener-staatsoper.at/search/person/2595%3Fperson_ids=2595"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bach-cantatas.com/Bio/Schreier-Peter.htm"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1987-1023-057, Berlin, 750-Jahr-Feier, Staatsakt, Konzert.jpg"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/képaláírás","Peter Schreier 1987-ben"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/abstract","Peter Max Schreier (Meißen, 1935. július 29. – Drezda, 2019. december 25.) német operaénekes (tenor), karmester. Színpadon különösen Mozart-tenorként volt világszerte ünnepelt művész. Oratóriumszólistaként és Schubert dalainak tolmácsolójaként is a 20. század legnagyobb művészei közé tartozott."
"http://hu.dbpedia.org/resource/Peter_Schreier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Schreier?oldid=23878671&ns=0"
"http://hu.dbpedia.org/resource/Peter_Schreier","http://dbpedia.org/ontology/wikiPageLength",8353
"http://hu.dbpedia.org/resource/Peter_Schreier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Schreier"
"http://hu.wikipedia.org/wiki/Peter_Schreier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Schreier"
