"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://www.w3.org/2000/01/rdf-schema#label","Alice és Bob"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03275z"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageID",404682
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageRevisionID",22147341
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catonmat.net/blog/musical-geek-friday-alice-and-bob/"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://downlode.org/Etext/alicebob.html"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303030954/http:/www.networkworld.com/news/2006/103006-bob.html"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319130332/http:/www.networkworld.com/news/2005/020705widernetaliceandbob.html"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.man.ac.uk/~chl/scenarios.html"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://xkcd.com/177/"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.csail.mit.edu/rivest/Rsapaper.pdf"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619074924/http:/rogers.phy.bris.ac.uk/denzil/denweb4.html"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/abstract","Az Alice és Bob nevek gyakran előfordulnak kriptográfiai vagy fizikai témájú cikkekben. Mivel az olyanfajta magyarázatok, hogy „Az A személy üzenetet szeretne küldeni B személynek” komplikáltabb esetekben nehezen követhetővé válnak, ezért keresztneveket alkalmaznak helyettesítésükre. Az ábécét követő keresztnevek használata szokványossá vált ezeken a területeken, segítve a bonyolultabb példák könnyebb megértetését. A kriptográfia és a számítógépes biztonság területén a protokollok leírásánál kialakult bizonyos nevek használatának a konvenciója. A nevek ön-magyarázóak, néha humorosak, és hatnak. A protokollok jellemző megvalósításaiban magától értetődőként kezelt, hogy az Alice, Bob és egyéb szereplők által elvégzett műveleteket valójában nem közvetlenül ők, hanem az azokkal megbízott, automatizált ügynökök (például számítógépi programok) hajtják végre."
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_és_Bob?oldid=22147341&ns=0"
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://dbpedia.org/ontology/wikiPageLength",5958
"http://hu.dbpedia.org/resource/Alice_és_Bob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alice_és_Bob"
"http://hu.wikipedia.org/wiki/Alice_és_Bob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alice_és_Bob"
