"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Kapič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleksander_Knavs","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleksander_Radosavljevič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleksander_Šeliga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleš_Kokot","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleš_Čeh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfred_Jermaniš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Komac","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anton_Žlogar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bojan_Jokić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boštjan_Cesar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Branko_Oblak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dalibor_Stevanovič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Damir_Pekič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darko_Milanič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
