"subject","predicate","object"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/2000/01/rdf-schema#label","Je–8"
"http://hu.dbpedia.org/resource/Je–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k0n4"
"http://hu.dbpedia.org/resource/Je–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Je–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Je–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/Je–8","http://dbpedia.org/ontology/wikiPageID",488734
"http://hu.dbpedia.org/resource/Je–8","http://dbpedia.org/ontology/wikiPageRevisionID",22495610
"http://hu.dbpedia.org/resource/Je–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testpilot.ru/"
"http://hu.dbpedia.org/resource/Je–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/xplane/e8.html"
"http://hu.dbpedia.org/resource/Je–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testpilot.ru/russia/mikoyan/e/8/e8.htm"
"http://hu.dbpedia.org/resource/Je–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/"
"http://hu.dbpedia.org/resource/Je–8","http://xmlns.com/foaf/0.1/name","Je–8"
"http://hu.dbpedia.org/resource/Je–8","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Je–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Je–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikojan–Gurjevics"
"http://hu.dbpedia.org/resource/Je–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
