"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női big air hódeszka a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1536359
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22117221
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180206174551/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/snowboard/event-schedule-ladies-big-air.htm%7Carchivedate=2018-02-06"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/SBD/OWG2018_SBD_C73B_SBDWBA----------------------------.pdf%7Ctitle=Snowboard,"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/en/snowboard/event-schedule-ladies-big-air.htm%7Ctitle=Snowboard,"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180222104932/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/SBD/OWG2018_SBD_C73B_SBDWBA----------------------------.pdf%7Carchivedate=2018-02-22"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
