"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Najar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Choluteca"
"http://hu.dbpedia.org/resource/Andy_Najar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Choluteca"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/2000/01/rdf-schema#label","Choluteca"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Choluteca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_települései"
"http://hu.dbpedia.org/resource/Choluteca","http://dbpedia.org/ontology/wikiPageID",1381826
"http://hu.dbpedia.org/resource/Choluteca","http://dbpedia.org/ontology/wikiPageRevisionID",22517820
"http://hu.dbpedia.org/resource/Choluteca","http://xmlns.com/foaf/0.1/name","Choluteca"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/kép","Calle_Roosevelt_Choluteca.jpg"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/képaláírás","városközpont"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/név","Choluteca"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/ország","Honduras"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/alapításÉve",1535
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",47
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Choluteca_megye"
"http://hu.dbpedia.org/resource/Choluteca","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Choluteca","http://dbpedia.org/ontology/abstract","Choluteca (ejtsd: Csolutéka) város Honduras déli részén, az azonos nevű, Choluteca megye székhelye. A fővárostól, Tegucigalpától 135 km-re fekszik. Lakossága 157 ezer fő. Egyike az ország legrégebbi településeinek, 1535-ben alapították a spanyol konkvisztádorok Jerez de la Frontera Choluteca néven. A Choluteca egy indián törzs neve. A városon át folyik az azonos nevű folyó, a Río Choluteca. A városlakók tengerparti üdülőhelye az innen 35 km-re levő Cedeño. Trópusi szavanna éghajlatú, a száraz évszak novembertől áprilisig tart."
"http://hu.dbpedia.org/resource/Choluteca","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Honduras"
"http://hu.dbpedia.org/resource/Choluteca","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Choluteca_megye"
"http://hu.dbpedia.org/resource/Choluteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Choluteca?oldid=22517820&ns=0"
"http://hu.dbpedia.org/resource/Choluteca","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Choluteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Choluteca"
"http://hu.dbpedia.org/resource/Choluteca_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Choluteca"
"http://hu.wikipedia.org/wiki/Choluteca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Choluteca"
