"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christo","http://www.w3.org/2000/01/rdf-schema#label","Christo"
"http://hu.dbpedia.org/resource/Christo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057x7r"
"http://hu.dbpedia.org/resource/Christo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Christo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Christo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok"
"http://hu.dbpedia.org/resource/Christo","http://dbpedia.org/ontology/wikiPageID",200180
"http://hu.dbpedia.org/resource/Christo","http://dbpedia.org/ontology/wikiPageRevisionID",23587796
"http://hu.dbpedia.org/resource/Christo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christo_és_Jeanne-Claude"
"http://hu.dbpedia.org/resource/Christo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Christo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christo?oldid=23587796&ns=0"
"http://hu.dbpedia.org/resource/Christo","http://dbpedia.org/ontology/wikiPageLength",234
"http://hu.dbpedia.org/resource/Christo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christo"
"http://hu.wikipedia.org/wiki/Christo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christo"
