"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kameruni_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smithornis"
"http://hu.dbpedia.org/resource/Kanalas_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smithornis"
"http://hu.dbpedia.org/resource/Smithornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smithornis"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smithornis"
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://www.w3.org/2000/01/rdf-schema#label","Smithornis"
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://dbpedia.org/ontology/wikiPageID",632704
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://dbpedia.org/ontology/wikiPageRevisionID",7390664
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calyptomenidae"
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://www.w3.org/2004/02/skos/core#prefLabel","Smithornis"
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Smithornis?oldid=7390664&ns=14"
