"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapó_Vilmos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Dunaszentgyörgy"
"http://hu.dbpedia.org/resource/Debreczeni_József_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaszentgyörgy"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Dunaszentgyörgy"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076wp"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Dunaszentgyörgy","http://dbpedia.org/ontology/wikiPageID",42271
