"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://www.w3.org/2000/01/rdf-schema#label","Bécsi közlekedési járművek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://dbpedia.org/ontology/wikiPageID",1464246
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",18692228
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsi közlekedési járművek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsi_közlekedési_járművek?oldid=18692228&ns=14"
