"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boromys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Boromys_torrei","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Brotomys_voratus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://www.w3.org/2000/01/rdf-schema#label","Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://dbpedia.org/ontology/wikiPageID",763670
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://dbpedia.org/ontology/wikiPageRevisionID",20138529
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400545"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/name","Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/imageCaption","A Boromys torrei koponyája alulról, oldalról és felülről"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1825"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/wikicommonscat","Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/wikispecies","Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/subfamilia","Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Harold_Elmer_Anthony"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1917"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Octodontoidea"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://dbpedia.org/ontology/abstract","A Heteropsomyinae az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a tüskéspatkányfélék (Echimyidae) családjába tartozó kihalt alcsalád."
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteropsomyinae?oldid=20138529&ns=0"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Heteropsomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.wikipedia.org/wiki/Heteropsomyinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteropsomyinae"
