"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharpe_Trafalgarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_pusztítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_tigrise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Richard Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://dbpedia.org/ontology/wikiPageID",581570
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13416687
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Richard_Sharpe-sorozat?oldid=13416687&ns=14"
"http://hu.dbpedia.org/resource/Richard_Sharpe-regények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
