"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://www.w3.org/2000/01/rdf-schema#label","Dzsehutiemhat"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://dbpedia.org/ontology/wikiPageID",1631166
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://dbpedia.org/ontology/wikiPageRevisionID",22219607
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://xmlns.com/foaf/0.1/name","Dzsehutiemhat"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://xmlns.com/foaf/0.1/nick","Thotemhat"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
