"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2018-as labdarúgó-világbajnokság (D csoport)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",1517666
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23340037
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/groups/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/groups/index.html%7Ctitle=2018-as"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331515"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331513"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331510"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331523"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331519"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/matches/match/300331497"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalinyingrád"
