"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Belgrád Központi pályaudvar"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_közlekedése"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútállomásai"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1564407
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23294151
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20180701_Elment_az_utolso_vonat_Pestre_bezart_a_belgradi_fopalyaudvar%7C"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgrád–Dobova-gyorsvonat"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgrád–Bar-InterCity"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
