"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://dbpedia.org/ontology/wikiPageID",1030357
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://dbpedia.org/ontology/wikiPageRevisionID",20758065
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NröpiUKRNED?oldid=20758065&ns=10"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED"
"http://hu.dbpedia.org/resource/Ukrajna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NröpiUKRNED"
