"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Északi összetett a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wjp"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",648619
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739393
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2002/NCO/%7Cpublisher=sports-reference.com%7Caccessdate=2013-04-06%7Carchiveurl=https:/web.archive.org/web/20090630092715/http:/www.sports-reference.com/olympics/winter/2002/NCO/%7Carchivedate=2009-06-30"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
