"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Abe_Jútaró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Abe_Jútaró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Cudzsimoto_Sigeki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Cudzsimoto_Sigeki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Enomoto_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Enomoto_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Fukumoto_Jóhei","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Fukumoto_Jóhei","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Hirasige_Rjúicsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Hirasige_Rjúicsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Imai_Maszataka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Macui_Kenja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Macui_Kenja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Muramacu_Taiszuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Muramacu_Taiszuke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Niva_Daiki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Niva_Daiki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ri_Jongdzsik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ri_Jongdzsik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ri_Jongdzsik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ri_Jongdzsik","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ri_Jongdzsik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Takakuva_Daidzsiró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Takakuva_Daidzsiró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ómori_Kenszaku","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Ómori_Kenszaku","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokushima_Vortis"
