"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMPT","http://www.w3.org/2000/01/rdf-schema#label","BMPT"
"http://hu.dbpedia.org/resource/BMPT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxq2r"
"http://hu.dbpedia.org/resource/BMPT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_harci_járművek"
"http://hu.dbpedia.org/resource/BMPT","http://dbpedia.org/ontology/wikiPageID",101856
"http://hu.dbpedia.org/resource/BMPT","http://dbpedia.org/ontology/wikiPageRevisionID",22108785
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/fajlagosTeljesítmény",20
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/felfüggesztés",1
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/felfüggesztés","http://hu.dbpedia.org/resource/Torziós_rugó"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/hatótávolság",550
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/hosszúság","teknő: 6,96, teljes hossz együtt 7,2"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/kép","БМПТ_ТМС_2012.jpg"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/képaláírás","BMPT"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/magasság",3.44
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/motor","V–92Sz2 dízelmotor"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/másodlagosFegyverzet","gépágyúkkal párhuzamosított 7,62 mm-es PKMT géppuska , 2db 30 mm AGS-17 automata gránátvető ; 4db 9M120 irányított páncéltörő rakéta ."
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/név","BMPT"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/páncélzat","kompozit páncélzat, Relict robbanó-reaktív páncélzat"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/sebesség",65
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/szélesség",3.8
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/teljesítmény",""
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/tömeg","48.0"
"http://hu.dbpedia.org/resource/BMPT","http://dbpedia.org/ontology/abstract","A BMPT (oroszul: БМПТ – Боевая машина поддержки танков / Bojevaja masina podgyerzski tankov) Oroszországban kifejlesztett harckocsi-támogató vagy tűztámogató harcjármű. A harckocsik és a gépesített lövész csapatok tűztámogatására, elsősorban , a csecsenföldi harcok tapasztalata alapján kifejlesztett erős páncélvédettségű harcjármű. Nem hivatalos beceneve ""Терминатор"" (Terminator). A jármű több változatba készül, alvázként a kiselejtezett T–72 harckocsik szolgálnak, de ismert T–90 és T–80 alvázra épített változata is. A toronyban nincs kezelőszemélyzet, a legénység mind az 5 tagja a páncéltestben helyezkedik el. Az orosz hadseregben 2005 óta alkalmazzák kis mennyiségben. További fegyverek is felszerelhetők."
"http://hu.dbpedia.org/resource/BMPT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMPT?oldid=22108785&ns=0"
"http://hu.dbpedia.org/resource/BMPT","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/BMPT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMPT"
"http://hu.dbpedia.org/resource/BMPT_Tank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BMPT"
"http://hu.wikipedia.org/wiki/BMPT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMPT"
