"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/2000/01/rdf-schema#label","Tapló télapó"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://dbpedia.org/ontology/wikiPageID",1604519
"http://hu.dbpedia.org/resource/Tapló_télapó","http://dbpedia.org/ontology/wikiPageRevisionID",23469777
"http://hu.dbpedia.org/resource/Tapló_télapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5VJBDqsa9yE"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vvwuA-Bxi5E"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://dbpedia.org/ontology/abstract","A Tapló télapó (eredeti cím: Bad Santa) egy 2003-as, karácsonyi témájú amerikai bűnügyi vígjáték, melyet Terry Zwigoff rendezett, forgatókönyvírói Glenn Ficarra és John Requa, producerei pedig Sarah Aubrey, John Cameron és Bob Weinstein. Az Egyesült Államokban 2003. november 26-án jelent meg, míg Magyarországon 2004. december 2-án mutatták be. A főszerepben Billy Bob Thornton, , , Lauren Graham, és láthatóak."
"http://hu.dbpedia.org/resource/Tapló_télapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapló_télapó?oldid=23469777&ns=0"
"http://hu.dbpedia.org/resource/Tapló_télapó","http://dbpedia.org/ontology/wikiPageLength",4924
"http://hu.dbpedia.org/resource/Tapló_télapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapló_télapó"
"http://hu.dbpedia.org/resource/Tapló_télapó_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tapló_télapó"
"http://hu.wikipedia.org/wiki/Tapló_télapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapló_télapó"
