"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://www.w3.org/2000/01/rdf-schema#label","Ordosz (tájegység)"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://dbpedia.org/ontology/wikiPageID",894698
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23341538
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Polonyi_Péter"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/author","Ma Liqing"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/isbn",9632432568
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/isbn",7
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/publisher","Hohhot: Inner Mongolia University Press"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/title","Kína"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://hu.dbpedia.org/property/title","The Original Xiongnu, An Archaeological Exploration of the Xiongnu's History and Culture"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://dbpedia.org/ontology/abstract","Az Ordosz (Ordosz-sivatag, Ordosz-fennsík) (egyszerűsített kínai írással: 鄂尔多斯沙漠; hagyományos kínai írással: 鄂爾多斯沙漠; pinjin, hangsúlyjelekkel: È'ěrduōsī Shāmò) Kína északnyugati tájegysége, sivatagokkal és sztyeppével borított terület túlnyomórészt Belső-Mongóliában az északi szélesség 39. foka és a keleti hosszúság 109. foka szerinti középpont körül, mintegy 90 650 km² területen. Talaja homokos és agyagos, a kevés csapadék miatt is földművelésre alig alkalmas. Két nagy sivatag terül el rajta, a Kubuqi sivatag (庫布齊沙漠; pinyin: Kùbùqí Shāmò) északon, és a Maowusu sivatag (毛烏素沙漠; pinyin: Máowūsù Shāmò), a terület déli részén."
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordosz_(tájegység)?oldid=23341538&ns=0"
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://dbpedia.org/ontology/wikiPageLength",5871
"http://hu.dbpedia.org/resource/Ordosz_(tájegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordosz_(tájegység)"
"http://hu.wikipedia.org/wiki/Ordosz_(tájegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordosz_(tájegység)"
