"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwinopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Dibothrosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Goniopholis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Malerisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Nemicolopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Platypterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Tanystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Wukongopteridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Wukongopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://www.w3.org/2000/01/rdf-schema#label","Ázsia őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://dbpedia.org/ontology/wikiPageID",569698
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13412491
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_őshüllői?oldid=13412491&ns=14"
