"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bécs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Bécs viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://dbpedia.org/ontology/wikiPageID",1464254
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",18692295
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Bécs viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécs_viszonylatai?oldid=18692295&ns=14"
