"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/2000/01/rdf-schema#label","Szent Márton-sziget"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hvn"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Antillák"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://dbpedia.org/ontology/wikiPageID",694359
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23821327
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://xmlns.com/foaf/0.1/name","Szent Márton-sziget"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
