"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/2000/01/rdf-schema#label","Molnár Vera"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/wikiPageID",1737855
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23431761
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veramolnar.com"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161031001348/dam.org/artists/phase-one/vera-molnar"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310023936if_/https:/www.field.io/inspiration/vera-molnar/"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/típus","képzőművész"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://hu.dbpedia.org/property/szakma","médiaművész"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/abstract","Molnár Vera (Budapest, 1924. január 5. –) magyar származású francia médiaművész. A számítógépes művészet úttörőjeként tartják számon. A hagyományos művészeten nevelkedett, művészettörténetet és esztétikát tanult a budapesti Képzőművészeti Főiskolán. 1947-ben ösztöndíjjal Rómába ment, majd Franciaországban telepedett le. Első nonfiguratív, absztrakt műveit 1946-ban hozta létre. 1959-től kombinatorikus alapon generált képeket. 1968-ban számítógéppel kezdett dolgozni, egyszerű geometriai alakzatokon és geometrikus témákon alapuló algoritmikus festményeket kezdett el készíteni. Megtanulta a Fortran és a BASIC programozási nyelvet, és egy párizsi kutatólaboratóriumban számítógépes grafikát készített ."
"http://hu.dbpedia.org/resource/Molnár_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Vera?oldid=23431761&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Vera","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Molnár_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Vera"
"http://hu.wikipedia.org/wiki/Molnár_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Vera"
