"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/2000/01/rdf-schema#label","(9424) 1996 BN"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://dbpedia.org/ontology/wikiPageID",736196
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://dbpedia.org/ontology/wikiPageRevisionID",18230134
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/aphélium",420554261
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/felszállóCsomó",87.947
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/félNagytengely",358142239
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/inklináció",2.449
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/közepesAnomália",22.995
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/perihélium",295730217
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/perihéliumSzöge",329.454
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/periódus",1352.99
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://dbpedia.org/ontology/abstract","A (9424) 1996 BN a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. január 16-án."
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9424)_1996_BN?oldid=18230134&ns=0"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9424)_1996_BN"
"http://hu.wikipedia.org/wiki/(9424)_1996_BN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9424)_1996_BN"
