"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirischia","http://www.w3.org/2000/01/rdf-schema#label","Mirischia"
"http://hu.dbpedia.org/resource/Mirischia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b24d"
"http://hu.dbpedia.org/resource/Mirischia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Mirischia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Mirischia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Mirischia","http://dbpedia.org/ontology/wikiPageID",245084
"http://hu.dbpedia.org/resource/Mirischia","http://dbpedia.org/ontology/wikiPageRevisionID",20140648
"http://hu.dbpedia.org/resource/Mirischia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6883&Itemid=67"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/name","Mirischia"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/binomial","Mirischia asymmetrica"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/binomialAuthority","Naish et al., 2004"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/genus","Mirischia"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/genusAuthority","Naish et al., 2004"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Mirischia","http://dbpedia.org/ontology/abstract","A Mirischia (latin „mir” = csodálatos, görög „ischia” = csípő) a compsognathidák családjába tartozó ragadozó dinoszaurusz volt. A kb. 2 méter hosszú állat a mai Brazília területén élt a kora kréta albai korszakában. A csigolyák, bordák, a medence és a hátsó végtagok maradványai kerültek elő, ezek alapján a Mirischia leginkább az európai compsognathidákra, például a Compsognathusra vagy az Aristosuchusra hasonlít. A Mirischia asymmetrica a jobb és bal oldali eltérő felépítéséről kapta a nevét. A csontmaradványokon kívül lágy szövetek (belek és egy légzsáknak tűnő képződmény) lenyomatai is fennmaradtak. Már korábban is feltételezték, hogy a ragadozó dinoszauruszok a madarakéhoz hasonló légzsákokkal rendelkezhettek, a Mirischia kövületei úgy tűnik, hogy alátámasztják ezt az elképzelést."
"http://hu.dbpedia.org/resource/Mirischia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirischia?oldid=20140648&ns=0"
"http://hu.dbpedia.org/resource/Mirischia","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Mirischia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirischia"
"http://hu.wikipedia.org/wiki/Mirischia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirischia"
