"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/2000/01/rdf-schema#label","Dodó kacsa filmje – A fantasztikus sziget"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0qfl"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/wikiPageID",1094457
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23288234
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Daffy_Duck's_Movie:_Fantastic_Island%7C%7C''Dod%C3%B3"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://wbanimation.fandom.com/wiki/Daffy_Duck's_Movie:_Fantastic_Island%7C%7C''Dod%C3%B3"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://looneytunes.fandom.com/wiki/Daffy_Duck's_Movie:_Fantastic_Island%7C%7C''Dod%C3%B3"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://hu.dbpedia.org/property/előző","Tapsi Hapsi – Az 1001 nyúl meséje"
