"subject","predicate","object"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/2000/01/rdf-schema#label","7544 Tipografiyanauka"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh89t"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://dbpedia.org/ontology/wikiPageID",683222
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://dbpedia.org/ontology/wikiPageRevisionID",13275834
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/aphélium",450894265
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/felszállóCsomó",278.627
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/félNagytengely",434599811
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/inklináció",0.963
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/közepesAnomália",30.369
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/név",7544
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/perihélium",418305357
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/perihéliumSzöge",12.065
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/periódus",1808.61
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/periódus",4.95
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://dbpedia.org/ontology/abstract","A 7544 Tipografiyanauka (ideiglenes jelöléssel 1976 UB2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. október 26-án."
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7544_Tipografiyanauka?oldid=13275834&ns=0"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7544_Tipografiyanauka"
"http://hu.wikipedia.org/wiki/7544_Tipografiyanauka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7544_Tipografiyanauka"
