"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astral_Weeks","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blowin’_Your_Mind!"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://www.w3.org/2000/01/rdf-schema#label","Blowin’ Your Mind!"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Morrison-albumok"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://dbpedia.org/ontology/wikiPageID",1054429
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://dbpedia.org/ontology/wikiPageRevisionID",19305665
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.wfmu.org/freeform/2005/09/van_morrisons_c.html"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/allWriting","Van Morrison, kivéve a jelzett helyen"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/cím","Blowin' Your Mind!"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Van_Morrison"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/ez","Blowin' Your Mind!"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/headline","B oldal"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/headline","Az 1994-es CD kiadás bónusz dalai"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/headline","A oldal"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/hossz","2132.0"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blowin’_Your_Mind!","http://hu.dbpedia.org/property/következő","Astral Weeks"
