"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Hét-lyuk"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeteszőlős"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageID",1504868
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23846384
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00208/pdf/EPA00438_KBT_1964_TJ.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/bekey_1997.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00205/pdf/EPA00438_KBT_1963_TJ.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/poi.geo%3Fid=1179"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.nagykovacsi.hu/upload/10%2029/46674-32.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/anubis_1995.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00200/pdf/EPA00438_KBT_1962_01-02_OCR.pdf"
"http://hu.dbpedia.org/resource/Hét-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00211/pdf/EPA00438_KBT_1965_3-4.pdf"
