"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Brzezinski"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzxm"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://dbpedia.org/ontology/wikiPageID",826551
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://dbpedia.org/ontology/wikiPageRevisionID",23712322
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/20131019-brzezinski_es_korunk-1420633"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/20131019-egy_hideg_technokrata_vizioja-1420635"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180415055648/https:/mno.hu/velemeny/amerikai-geopolitika-615533"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/articles/article.php%3Fid=681929"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://xmlns.com/foaf/0.1/name","Zbigniew Brzezinski"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://xmlns.com/foaf/0.1/name","Egyesült Államoknemzetbiztonsági főtanácsadója"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
