"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Női Társadalomtudományi Szakiskola"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://dbpedia.org/ontology/wikiPageID",1682436
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22351820
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/1802509-Walter-ilona-hittudomanyi-foiskola-hittanarkepzo-tagozatan.html"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00458/00052/ekatolikus.htm"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://dbpedia.org/ontology/abstract","A Katolikus Női Társadalomtudományi Szakiskola a Szociális Testvérek Társasága Erdélyi Kerülete által fenntartott és vezetett, szociális gondozónőket képző főiskola-szintű intézmény volt Kolozsvárott 1939 és 1944 között."
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_Női_Társadalomtudományi_Szakiskola?oldid=22351820&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://dbpedia.org/ontology/wikiPageLength",4597
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_Női_Társadalomtudományi_Szakiskola"
"http://hu.wikipedia.org/wiki/Katolikus_Női_Társadalomtudományi_Szakiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola"
