"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Lajos (festő)"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageID",1473956
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22185388
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehir.hu/debrecen/elhunyt-biro-lajos-festomuvesz/2010/09/18/"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705051909/http:/www.kieselbach.hu/muvesz/biro-lajos_10649"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/biro-lajos-4048"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/abstract","Bíró Lajos (Beregdaróc, 1927. december 17. – Debrecen, 2010. szeptember) festő."
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Lajos_(festő)?oldid=22185388&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Lajos_(festő)"
"http://hu.wikipedia.org/wiki/Bíró_Lajos_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Lajos_(festő)"
