"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baluszter","http://www.w3.org/2000/01/rdf-schema#label","Baluszter"
"http://hu.dbpedia.org/resource/Baluszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h71_"
"http://hu.dbpedia.org/resource/Baluszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Baluszter","http://dbpedia.org/ontology/wikiPageID",210485
"http://hu.dbpedia.org/resource/Baluszter","http://dbpedia.org/ontology/wikiPageRevisionID",23792693
"http://hu.dbpedia.org/resource/Baluszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/009/pc000997.html"
"http://hu.dbpedia.org/resource/Baluszter","http://dbpedia.org/ontology/abstract","A baluszter olyan apró, függőleges támasz, amely alul egy talplemezen áll, fölül pedig egy fedőlemezt tart. Magassága többnyire 0,4–0,7 m. Ritkán áll egyedül: többnyire több sorakozik egymás mellett – ezeket, valamint a talp- és a fedőlemezt együtt balusztrádnak nevezzük. Az antik építészetben a baluszter afféle miniatűr oszlop volt, ezt a reneszánszban többé-kevésbé gazdagon tagolt, esztergályozott profil váltotta fel. A bábok súlypontja hol alul, hol középütt, hol fölül volt. A kései reneszánsz, majd a XIV. és XV. Lajos korának stílusa az egyes balusztereket még levéldísszel, gyöngysorral stb. burjánzóan díszítette; többször négyszögletesre faragta. Nemcsak az építészetben alkalmazták, hanem bútorokon is, ahol a legszeszélyesebb formákat öltheti."
"http://hu.dbpedia.org/resource/Baluszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baluszter?oldid=23792693&ns=0"
"http://hu.dbpedia.org/resource/Baluszter","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Baluszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baluszter"
"http://hu.dbpedia.org/resource/Korlátbáb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baluszter"
"http://hu.wikipedia.org/wiki/Baluszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baluszter"
