"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gampsonyx","http://www.w3.org/2000/01/rdf-schema#label","Gampsonyx"
"http://hu.dbpedia.org/resource/Gampsonyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076db5"
"http://hu.dbpedia.org/resource/Gampsonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gampsonyx","http://dbpedia.org/ontology/wikiPageID",579456
"http://hu.dbpedia.org/resource/Gampsonyx","http://dbpedia.org/ontology/wikiPageRevisionID",6570580
"http://hu.dbpedia.org/resource/Gampsonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpekuhi"
"http://hu.dbpedia.org/resource/Gampsonyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gampsonyx?oldid=6570580&ns=0"
"http://hu.dbpedia.org/resource/Gampsonyx","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Gampsonyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gampsonyx"
"http://hu.wikipedia.org/wiki/Gampsonyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gampsonyx"
