"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos (foglalkozás)"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://dbpedia.org/ontology/wikiPageID",1360522
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23911250
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schlosserei"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://dbpedia.org/ontology/abstract","A lakatos hagyományos mesterség illetve foglalkozás. A lakatos eredetileg zárak, lakatok, kulcsok illetve épület- vagy bútorvasalások készítésével illetve javításával foglalkozó szakember volt. Manapság vasból, acélból és egyéb fémes anyagból készült különféle lemezeket, idomokat, csöveket, vázakat és tartószerkezeteket munkál meg. Épületek és más építmények szerkezeti fémvázainak összeszerelését, felállítását és szétszerelését végzi."
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_(foglalkozás)?oldid=23911250&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_(foglalkozás)"
"http://hu.wikipedia.org/wiki/Lakatos_(foglalkozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_(foglalkozás)"
