"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://www.w3.org/2000/01/rdf-schema#label","Síksági peltopsz-légykapó"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7n52"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fojtógébicsfélék"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://dbpedia.org/ontology/wikiPageID",1066414
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",20101832
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Fulica+leucoptera&source=lnms&tbm=isch&sa=X&ei=WsCVUvDbOsuGswav1oBI&ved=0CAcQ_AUoAQ&biw=1280&bih=661%23q=Peltops+blainvillii&tbm=isch"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List18.html%23artamidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lowland-peltops-peltops-blainvillii%7Ctitle="
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/name","Síksági peltopsz-légykapó"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fojtógébicsfélék"
"http://hu.dbpedia.org/resource/Síksági_peltopsz-légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
