"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kelly_banda_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholas_Hoult"
"http://hu.dbpedia.org/resource/Egy_egyedülálló_férfi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholas_Hoult"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholas_Hoult"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nicholas_Hoult"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Hoult"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tjh6"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://dbpedia.org/ontology/wikiPageID",399932
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://dbpedia.org/ontology/wikiPageRevisionID",23788076
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/nicholas-hoult/person/90110/summary.html%3Fq=nicholas%20hoult&tag=search_results;title;0"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicholas-hoult.net"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://xmlns.com/foaf/0.1/name","Nicholas Hoult"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
