"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/2000/01/rdf-schema#label","Ponte Punta Penna Pizzone"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113hqpl"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hídjai"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://dbpedia.org/ontology/wikiPageID",244456
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://dbpedia.org/ontology/wikiPageRevisionID",22800547
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://xmlns.com/foaf/0.1/name","Ponte Punta Penna Pizzone"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/kép","Ponte Punta Penna Pizzone Taranto tramonto.jpg"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/magasság",45
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/név","Ponte Punta Penna Pizzone"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/tervező","Giorgio Belloni"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/aHídSzélessége","méter"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1909
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/legnagyobbTámaszköz","méter"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://hu.dbpedia.org/property/átadásIdeje",1977
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://dbpedia.org/ontology/abstract","A Ponte Punta Penna Pizzone, azaz Punta Penna Pizzone híd a Taranto két beltengerét (Mar Grande és Mar Piccolo) elválasztó Punta Penna és Punta Pizzone földnyelveket köti össze. A híd megépítésének célja Taranto város közlekedésének enyhítése volt és a forgalom elterelése a történelmi városközpontból. A híd megépítésével ugyanakkor biztosították a gyors közúti kapcsolatot a város északi és déli negyedei között, melyeket a két beltenger választ el egymástól. Az 1909 méter hosszú, 45 m magas vasbeton szerkezetű hidat 1977. július 30-án nyitották meg. Tervezője Giorgio Belloni volt. Egyike Európa leghosszabb közúti hídjainak."
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponte_Punta_Penna_Pizzone?oldid=22800547&ns=0"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://dbpedia.org/ontology/wikiPageLength",1493
