"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Antifonále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Arezzói_Guidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Ars_nova_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Bingeni_Szent_Hildegárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Citole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Clausula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Conductus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Dies_irae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Discantus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Faenzai_117._kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Fidula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Graduál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Guillaume_de_Machaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Guiterne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Hieronymus_de_Moravia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Joannisz_Kukuzelisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Kallixtusz-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://www.w3.org/2000/01/rdf-schema#label","Középkori zene"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://dbpedia.org/ontology/wikiPageID",86904
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://dbpedia.org/ontology/wikiPageRevisionID",18465611
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komolyzene_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori zene"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_zene?oldid=18465611&ns=14"
"http://hu.dbpedia.org/resource/Kyriále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Leoninus_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Liége-i_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Madrigál_(trecento)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Motetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Neuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Notre-Dame-korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Nyári_kánon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Organum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Perotinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Philippe_de_Vitry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Pontificale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Rebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
