"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horhuf","http://www.w3.org/2000/01/rdf-schema#label","Horhuf"
"http://hu.dbpedia.org/resource/Horhuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g066"
"http://hu.dbpedia.org/resource/Horhuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_utazók"
"http://hu.dbpedia.org/resource/Horhuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Horhuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Horhuf","http://dbpedia.org/ontology/wikiPageID",213272
"http://hu.dbpedia.org/resource/Horhuf","http://dbpedia.org/ontology/wikiPageRevisionID",22943505
"http://hu.dbpedia.org/resource/Horhuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horhuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Horhuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horhuf","http://dbpedia.org/ontology/abstract","Horhuf (egyéb nevein Harkhuf, Harchuf, Herchuf, Hirchuf) (kb. i. e. 23. század) az ókori egyiptomi uralkodó egyik hercege, az első ismert felfedező. körül – az egyiptomi uralkodó, a fáraó utasítására – Horhuf kereskedelmi kapcsolatokat keresve, a birodalom határainak kiterjesztése céljából, expedícióra indult Núbia területére. Horhuf a Nílus első kataraktáján (vízesés, zuhatag) túlra, Núbia déli részébe, Jam földjére vezette expedícióit. Első útja során felfedezett egy utat Jamba és drágakövekkel, valamint ásványokkal tért vissza. Egy későbbi expedíciójáról az Asszuánban található sírkövén, a magával hozott tárgyakról a következőképpen számol be: Utolsó expedíciója során – II. Pepi uralkodásának második évében – Horhuf egy pigmeust vagy ahogy ő nevezte „a szellemek földjéről egy istenek előtt táncoló törpét” vitt haza Jamból."
"http://hu.dbpedia.org/resource/Horhuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horhuf?oldid=22943505&ns=0"
"http://hu.dbpedia.org/resource/Horhuf","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Horhuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horhuf"
"http://hu.dbpedia.org/resource/Harchuf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horhuf"
"http://hu.wikipedia.org/wiki/Horhuf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horhuf"
"http://hu.dbpedia.org/resource/Harhuf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horhuf"
