"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–10","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Edgar_Mitchell"
"http://hu.dbpedia.org/resource/Apollo–14","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Edgar_Mitchell"
"http://hu.dbpedia.org/resource/Apollo–16","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Edgar_Mitchell"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Edgar Mitchell"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s69k"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageID",176314
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",22607754
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edmitchellapollo14.com/"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/mitchell.htm"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/mitchell.html"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mitchell-ed.html"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdon_járt_űrhajósok"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/abstract","Edgar Dean Mitchell (Hereford, Texas, 1930. szeptember 17. – , Florida, 2016. február 4.) amerikai űrhajós, a hatodik ember a Holdon."
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Mitchell?oldid=22607754&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Edgar_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Mitchell"
"http://hu.dbpedia.org/resource/Edgar_Dean_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edgar_Mitchell"
"http://hu.wikipedia.org/wiki/Edgar_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Mitchell"
