"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Veronika (keresztnév)"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",6511
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23042086
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://dbpedia.org/ontology/abstract","A Veronika a görög (macedón) eredetű Bereniké név latin alakváltozata, jelentése győzelmet hozó. A Bibliához kapcsolódó egyik apokrif irat szerint egy Veronika nevű asszony egy kendőt nyújtott át Jézusnak a keresztúton, és a legenda szerint a kendőn megmaradt Jézus arcmása. A középkorban ezt az arcképet kezdték el Veronikának nevezni, és a nevet tévesen a latin vera (igaz) és icon (kép) szavak összetételeként magyarázni."
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veronika_(keresztnév)?oldid=23042086&ns=0"
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Veronika_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veronika_(keresztnév)"
"http://hu.dbpedia.org/resource/Ronett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
"http://hu.dbpedia.org/resource/Ronetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
"http://hu.dbpedia.org/resource/Verita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
"http://hu.dbpedia.org/resource/Veron_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
"http://hu.dbpedia.org/resource/Verona_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
"http://hu.dbpedia.org/resource/Veronka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
"http://hu.wikipedia.org/wiki/Veronika_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veronika_(keresztnév)"
