"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Erkedi erődtemplom"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317769
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745607
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/marienburg-bei-schaessburg/%7Caccd=2015-10-02"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/cím","Archita, nr. 294"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/kép","Ansamblul bisericii evanghelice fortificate din Archita MS-II-a-A-15596.JPG"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Erked"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/tit","Evangelische Kirchengemeinde A.B. Marienburg b.S."
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/gemeinden/marienburg-bei-schaessburg/%7Caccd=2015-10-02"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Archita"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Hétúri egyházközség"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","segesvári egyházkerület"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://hu.dbpedia.org/property/lelkész","Johannes Halmen"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://dbpedia.org/ontology/abstract","Az erkedi erődtemplom műemlékké nyilvánított épület Romániában, Maros megyében. A romániai műemlékek jegyzékében az MS-II-a-A-15596 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erkedi_erődtemplom?oldid=18745607&ns=0"
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Erkedi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erkedi_erődtemplom"
"http://hu.wikipedia.org/wiki/Erkedi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erkedi_erődtemplom"
