"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://www.w3.org/2000/01/rdf-schema#label","Knipolegus striaticeps"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6xrx"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knipolegus"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://dbpedia.org/ontology/wikiPageID",603897
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://dbpedia.org/ontology/wikiPageRevisionID",22487215
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Knipolegus+striaticeps&btnG=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cinereous-tyrant-knipolegus-striaticeps%7Ctitle="
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Knipolegus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
