"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://www.w3.org/2000/01/rdf-schema#label","Gépipari tűrések"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4wt"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/wikiPageID",753013
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/wikiPageRevisionID",23158895
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119115522/http:/www.kislexikon.hu/tures.html"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201051356/http:/www.confidenza.hu/NTNkatalogus/ntn_muszaki_4.html"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705082638/http:/www.gepesztuning.hu/images/kepekfile/Alkatreszek_turese.pdf"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/abstract","Egyazon dokumentáció (alkatrészrajz) alapján gyártott gépalkatrészek általában nem egyeznek meg a rajzon megadott névleges alakkal és mérettel, hanem attól kisebb-nagyobb mértékben eltérnek. Az eltérések megengedett mértékét a gépipari tűrések írják elő. Az eltéréseket többek között a gyártó berendezések pontatlanságai, az anyagminőségben tapasztalható eltérések, a szerszámok kopása, a gyártás során mérhető hőmérséklet ingadozása, a munkás ügyessége befolyásolja. A megengedhető tűrések gondos megtervezése és az előállítás során történő betartása feltétele a csereszabatos alkatrészek gyártásának, ezen keresztül a tömegtermelésnek."
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépipari_tűrések?oldid=23158895&ns=0"
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://dbpedia.org/ontology/wikiPageLength",9858
"http://hu.dbpedia.org/resource/Gépipari_tűrések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépipari_tűrések"
"http://hu.wikipedia.org/wiki/Gépipari_tűrések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépipari_tűrések"
