"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mont-Saint-Michel"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","Mont-Saint-Michel"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8h6"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megye_települései"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageID",81943
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageRevisionID",23802573
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normandie-heritage.com/spip.php%3Farticle323"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616211649/https:/www.ot-montsaintmichel.com/index.htm%3Flang=en"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310054149/http:/geografia.hu/index.php%3Fid=52&itemid=44&option=com_content&task=view"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projetmontsaintmichel.fr/index_uk.html"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://castles.org/dokuwiki/castlesoftheworld/france/mont-st-michael"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://xmlns.com/foaf/0.1/name","Mont-Saint-Michel"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/date",20161002061211
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/kép","Mont-Saint-Michel-2004.jpg"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/képaláírás","A La Manche árapálysíkságából kiemelkedő  Mont-Saint-Michel apálykor"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/név","Mont-Saint-Michel"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/url","http://castles.org/dokuwiki/castlesoftheworld/france/mont-st-michael"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/abstract","A Mont-Saint-Michel a folyócska torkolatában, a La Manche csatorna árapálysíkságából kiemelkedő 78 méter magas gránitszikla alkotta sziget, pontosan 1 km-re Franciaország normandiai partjaitól. A sziget és a rajta található bencés apátság 1979-ben az elsők között került fel a UNESCO világörökségi listájára."
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mont-Saint-Michel?oldid=23802573&ns=0"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageLength",4551
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mont-Saint-Michel"
"http://hu.dbpedia.org/resource/Mont_Saint-Michel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mont-Saint-Michel"
"http://hu.wikipedia.org/wiki/Mont-Saint-Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mont-Saint-Michel"
