"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castellum","http://www.w3.org/2000/01/rdf-schema#label","Castellum"
"http://hu.dbpedia.org/resource/Castellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Castellum","http://dbpedia.org/ontology/wikiPageID",1680510
"http://hu.dbpedia.org/resource/Castellum","http://dbpedia.org/ontology/wikiPageRevisionID",23135245
"http://hu.dbpedia.org/resource/Castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castellum","http://dbpedia.org/ontology/abstract","A castellum egy latin szó, melynek jelentése: 
* Kis római erődítmény, vagy torony, amelyet gyakran őrtoronyként, vagy jelzőállomásként használtak. A castrum szó diminutív (kicsinyítő) változata. Meg kell különböztetni a burgus-tól, ami egy későbbi kifejezés volt, amit kifejezetten a germán lakosságú tartományokban használtak. A magyarországi limesnél castellum volt például Alisca (Őcsény). Ebből a szóból ered a magyar kastély és – többek közt – az angol castle szó, ami várat jelent."
"http://hu.dbpedia.org/resource/Castellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castellum?oldid=23135245&ns=0"
"http://hu.dbpedia.org/resource/Castellum","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Castellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castellum"
"http://hu.wikipedia.org/wiki/Castellum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castellum"
