"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Judd_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Mark_Selby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Mark_Williams_(sznúkerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Ronnie_O’Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Stephen_Hendry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Steve_Davis_(sznúkerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Világelső sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1006985
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",13241736
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Világelső sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Világelső_sznúkerjátékosok?oldid=13241736&ns=14"
