"subject","predicate","object"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Booboo Stewart"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6868"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai-amerikaiak"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-amerikaiak"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://dbpedia.org/ontology/wikiPageID",705439
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",23073721
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/celebrities/boo-boo-stewart/280712"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180204142423/http:/www.jsyk.com/tag/booboostewart"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://xmlns.com/foaf/0.1/name","Booboo Stewart"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/honlap","www.boobooandfivel.com"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/imdb",1559927
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/kép","Booboo Stewart in 2017.jpg"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/képaláírás","Booboo Stewart 2017-ben"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/név","Booboo Stewart"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/port.hu",270489
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/születésiNév","Nils Allen Stewart Jr."
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://dbpedia.org/ontology/abstract","Booboo Stewart (született: Nils Allen Stewart Jr.) (Beverly Hills, Kalifornia, 1994. január 21. –) amerikai színész, énekes, táncos és modell."
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Booboo_Stewart?oldid=23073721&ns=0"
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://dbpedia.org/ontology/wikiPageLength",5335
"http://hu.dbpedia.org/resource/Booboo_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Booboo_Stewart"
"http://hu.dbpedia.org/resource/It’s_Goin’_Down","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/It’s_Goin’_Down","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Rotten_to_the_Core","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Rotten_to_the_Core","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Utódok:_Komisz_világ","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Ways_to_Be_Wicked","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Ways_to_Be_Wicked","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Boo_Boo_Stewart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.dbpedia.org/resource/Utódok_2.__Cameron_Boyce_Dove_Cameron_Sofia_Carson_Thomas__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Booboo_Stewart"
"http://hu.wikipedia.org/wiki/Booboo_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Booboo_Stewart"
